"Name","(G+A)/90min","Goals","Penalty","Assists","G+A","Score","Games","Minutes"
"Messi",1.86,73,14,35,108,200.95,60,5224
"C.Ronaldo",1.38,60,14,15,75,103.32,55,4900
"Benzema",1.34,32,0,19,51,68.25,52,3430
"Higuain",1.34,26,0,13,39,52.19,54,2623
"Huntelaar",1.33,48,9,14,62,82.53,48,4192
"Tello",1.30,7,0,3,10,13.02,22,691
"Di Maria",1.14,7,0,17,24,27.26,32,1902
"Van Persie",1.12,37,5,14,51,57.16,48,4095
"Ibrahimovic",1.12,35,12,12,47,52.68,44,3774
"Aguero",1.09,30,3,12,42,45.90,48,3459
"Gomez",1.08,41,6,7,48,51.98,52,3989
"Rooney",1.06,34,10,9,43,45.70,43,3641
"Dzeko",1.05,19,0,9,28,29.38,43,2402
"Pukki",1.03,10,0,3,13,13.37,27,1138
"Ribery",1.00,17,0,27,44,43.97,50,3963
"Callejon",0.99,13,0,2,15,14.80,36,1368
"Podolski",0.96,18,3,11,29,27.95,31,2708
"Di Natale",0.96,29,5,9,38,36.41,43,3569
"Reus",0.95,21,0,14,35,33.40,37,3301
"Fabregas",0.95,15,0,20,35,33.26,48,3315
"Robben",0.94,19,7,10,29,27.40,36,2762
"Lewandowski",0.93,30,0,12,42,39.01,47,4070
"Cisse",0.92,22,1,5,27,24.89,31,2636
"Balotelli",0.91,17,5,2,19,17.25,32,1883
"Falcao",0.90,36,6,6,42,37.83,51,4197
"Adebayor",0.86,18,4,12,30,25.80,37,3140
"Özil",0.85,7,0,29,36,30.45,52,3830
"Cavani",0.84,33,7,5,38,32.04,48,4056
"Nani",0.78,10,0,15,25,19.59,40,2872
"Suarez",0.78,17,0,11,28,21.76,39,3242
"Cuenca",0.77,4,0,12,16,12.32,30,1870
"Soldado",0.77,27,3,6,33,25.27,51,3878
"Xavi",0.72,14,0,16,30,21.71,51,3731
"Mata",0.71,12,1,20,32,22.69,54,4061
"Silva",0.70,9,0,21,30,21.00,49,3857
"Sanchez",0.69,15,0,5,20,13.70,41,2627
"Demba Ba",0.63,16,2,4,20,12.52,36,2875
"Drogba",0.61,13,1,3,16,9.74,35,2366
"Sturridge",0.56,13,0,6,19,10.72,43,3031
